﻿Població. Per sexe
Franqueses del Vallès, les
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080863
;Homes;Dones;Total
2023;10325;10168;20493
2022;10231;10061;20292
2021;10316;10048;20364
2011;9756;9147;18903
2001;6543;6464;13007
1996;5426;5384;10810
1991;5204;5090;10294
1986;4732;4671;9403
1981;4387;4323;8710
1975;3761;3677;7438

