﻿Bovins
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251207&lang=es
;2009
     Total;
 explot.;56
 caps;12555
     Vaques;
 total;
 explot.;15
 caps;2628
 de llet;
 explot.;10
 caps;2300
 altres;
 explot.;5
 caps;328
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;270
 mascles;
 explot.;8
 caps;132
 braves;
 explot.;4
 caps;138
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;23
 caps;3639
 mascles;
 explot.;14
 caps;1813
 femelles;
 explot.;17
 caps;1826
             Bovins de menys de 12 mesos;
 explot.;45
 caps;6018

