﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082042
;Homes;Dones;Total
Agricultura i ramaderia;29;9;38
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;262;109;371
Electricitat gas i aigua;6;1;7
Construcció;133;17;150
Comerç i reparació;172;147;319
Hostaleria;29;37;66
Transport i comunicacions;95;31;126
Mediació financera;19;9;28
Immob., lloguers i serveis empr.;60;52;112
Adm. pública defensa i SS;65;43;108
Educació;21;56;77
Sanitat i serveis socials;12;65;77
Altres serveis;14;31;45
Personal domèstic;1;11;12
Organismes extraterrit.;0;0;0
Total;918;618;1536

