﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riudecols
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431286&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);40;20;0;450;515
12/2023 (p);50;10;0;455;515
09/2023 (p);35;25;0;455;515
06/2023 (p);30;25;0;460;515
03/2023 (p);30;25;0;475;530
12/2022 (p);30;20;0;490;540
09/2022 (p);30;20;0;500;550
06/2022 (p);40;25;0;500;560
03/2022 (p);30;25;0;510;570
12/2021 (p);30;25;0;510;565
09/2021 (p);35;25;0;530;590
06/2021 (p);35;25;0;510;570
03/2021 (p);35;25;0;500;560
12/2020 (p);35;25;0;455;515

