﻿Població segons el lloc de naixement i professió dels ocupats
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:34&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2776;744;4106;4720;5758;2149;17562;66;37881
Catalunya;2169;562;3304;3555;2661;1681;11532;14;25478
Barcelona;587;126;665;777;582;215;1840;4;4796
Girona;1520;424;2581;2725;2006;1452;9542;10;20260
Lleida;41;9;35;31;44;7;85;0;252
Tarragona;21;3;23;22;29;7;65;0;170
Resta de l'Estat;489;154;714;971;2888;237;5637;52;11142
Andalusia;129;62;299;524;1747;134;3322;25;6242
Aragó;67;20;53;44;105;9;139;0;437
Astúries;6;0;8;5;14;1;21;1;56
Balears;3;2;4;4;9;3;6;1;32
Canàries;6;0;4;5;12;0;8;0;35
Cantàbria;4;0;5;3;2;4;13;0;31
Catella-la Manxa;31;11;61;75;153;11;423;1;766
Catella i Lleó;95;12;98;66;193;10;301;6;781
Comunitat Valenciana;34;4;23;19;41;8;87;2;218
Extremadura;38;19;69;131;356;37;922;13;1585
Galícia;12;3;16;29;132;5;175;2;374
Madrid;16;5;32;16;37;5;56;0;167
Múrcia;9;8;16;26;35;7;102;1;204
Navarra;11;4;5;4;7;0;17;0;48
País Basc;13;4;10;9;14;0;19;0;69
La Rioja;12;0;6;5;16;1;7;0;47
Ceuta / Melilla;3;0;5;6;15;2;19;0;50
Estranger;118;28;88;194;209;231;393;0;1261

