﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431554&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;114;1011;1329;15;20733;23205
Hombres;72;531;582;9;10002;11196
Mujeres;42;483;747;6;10731;12006
Extranjera;57;183;123;0;5010;5373
Hombres;36;108;54;0;2787;2985
Mujeres;21;75;72;0;2223;2388
Total;171;1194;1452;15;25743;28575
Hombres;108;639;639;6;12789;14184
Mujeres;63;555;816;6;12954;14391

