﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:20&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;49;28;77
Pesca;2;2;4
Extracció gas i petroli;4;6;10
Electricitat gas i aigua;13;13;26
Ext i trans. minerals;22;19;41
Indústria química;57;41;98
Cont maquin mat elèctric;131;136;267
Material transport;11;12;23
Alimentació i begudes;109;156;265
Tèxtil, cuir confecció;56;307;363
Suro i fusta;48;40;88
Paper i arts gràfiques;55;63;118
Plàstics indu. manufact.;15;16;31
Construcció;402;60;462
Comerç i reparació;180;344;524
Hostaleria i restauració;112;166;278
Transport i act. annexes;67;64;131
Comunicacions;17;43;60
Assegurances i financeres;32;41;73
Servei empr. llogers;43;93;136
Adm pública defensa i SS;51;107;158
Educació i investigació;56;103;159
Sanitat i assis. social;33;110;143
Altres serveis;45;159;204
Total;1610;2129;3739

