﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pla de Santa Maria, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431080&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;65;48;25
Tècnics i professionals científics i intel·lectuals;71;39;35
Tècnics i professionals de suport;71;83;72
Empleats administratius;42;20;20
Treballadors de serveis i venedors de comerç;72;40;54
Treballadors qualificats en activitats agràries i pesqueres;40;64;79
Artesans i treballadors qualificats de les indústries i la construcció;159;109;144
Operadors d'instal·lacions i maquinària, i muntadors;145;137;141
Treballadors no qualificats;53;27;19
Forces armades;0;0;0
Total;718;567;589

