﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:36&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1593;3657;3033;4932;13209
De 0 a 24 anys;57;93;111;48;309
De 25 a 34 anys;105;399;327;741;1578
De 35 a 44 anys;156;765;675;1209;2811
De 45 a 54 anys;186;819;768;1296;3069
De 55 a 64 anys;165;720;579;819;2283
De 65 a 74 anys;285;543;369;540;1734
De 75 a 84 anys;342;246;147;201;933
85 anys o més;297;72;51;75;495
Dones;3591;3699;2532;4986;14805
De 0 a 24 anys;33;72;129;105;339
De 25 a 34 anys;36;156;225;903;1320
De 35 a 44 anys;63;246;303;1068;1680
De 45 a 54 anys;75;357;375;1056;1863
De 55 a 64 anys;192;729;615;855;2394
De 65 a 74 anys;612;1056;498;603;2766
De 75 a 84 anys;1311;720;276;270;2577
85 anys o més;1266;357;114;129;1866
Total;5181;7353;5562;9918;28014
De 0 a 24 anys;93;165;243;153;648
De 25 a 34 anys;141;555;552;1644;2898
De 35 a 44 anys;216;1011;981;2277;4488
De 45 a 54 anys;261;1176;1143;2352;4932
De 55 a 64 anys;360;1449;1191;1674;4674
De 65 a 74 anys;894;1599;867;1143;4503
De 75 a 84 anys;1650;966;423;471;3510
85 anys o més;1563;432;165;204;2361

