﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250523&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;12;2;14
Empresaris agraris sense assalariats;92;6;98
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;41;5;46
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;10;2;12
Empresaris no agraris amb assalariats;42;11;53
Empresaris no agraris sense assalariats;69;39;108
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;5;3;8
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;53;53;106
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;38;78;116
Resta del personal dels serveis;20;25;45
Contramestres capataços d'establiments no agraris;6;2;8
Operaris qualificats i especialitzats d'establiments no agraris;136;72;208
Operaris sense espec. d'establiments no agraris;28;4;32
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;3;1;4
Total;559;306;865

