﻿Cadastre immobiliari urbà
Cubelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080749
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1998;18600;714713;38425
2021;1998;18501;711776;38472
2020;1998;18475;721074;39030
2019;1998;18284;696966;38119
2018;1998;18285;677229;37037
2017;1998;18286;651327;35619
2016;1998;18215;608794;33423
2015;1998;18211;537080;29492
2014;1998;18210;535216;29391
2013;1998;18204;534311;29351
2012;1998;18193;533366;29317
2011;1998;17742;528045;29762
2010;1998;17685;522360;29537
2009;1998;17244;511402;29657
2008;1998;16417;471209;28703
2007;1998;15907;452659;28457
2006;1998;14609;433460;29671

