﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Vilamòs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:252477&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;111;106;113;113;103;100;107;118;123;131;124;138;140;124;133;135;122;122;118;114;117;119;124
Barcelona;42;38;40;45;43;41;42;47;47;50;48;60;51;44;47;55;42;40;34;28;24;28;28
Girona;1;1;1;2;1;1;2;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
Lleida;61;61;68;62;55;54;58;65;70;73;70;71;81;75;80;74;77;79;81;85;91;91;96
Tarragona;7;6;4;4;4;4;5;5;5;7;5;6;7;5;6;6;3;3;3;1;2;0;0
Resto de España;40;35;46;49;41;37;34;34;37;37;41;40;49;34;36;33;31;32;28;28;25;25;21
Andalucía;8;7;7;7;10;11;9;9;9;9;8;10;11;10;10;10;10;10;10;8;9;10;9
Aragón;2;2;2;2;2;2;2;3;3;3;3;4;9;3;4;3;3;3;3;3;3;2;2
Principado de Asturias;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;1;2;2;3;2;1;4;1;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;3;3;1;1;1;0;0;0;0;0;1;2;3;3;3;3;3;2;2;2;2
Castilla y León;4;5;7;7;8;7;5;4;4;4;7;8;7;4;4;5;5;5;4;6;5;5;5
Comunitat Valenciana;8;5;7;5;5;5;5;5;5;6;7;2;2;2;2;2;0;0;0;0;0;1;1
Extremadura;1;1;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Galicia;8;7;5;5;4;2;3;3;4;5;5;4;5;5;5;3;3;4;3;4;2;2;2
Comunidad de Madrid;6;4;7;8;5;4;4;6;7;5;6;4;4;3;4;3;3;3;2;2;2;2;0
Región de Murcia;1;1;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
País Vasco;1;1;1;3;2;2;1;3;4;4;4;6;6;4;4;4;4;4;3;3;2;1;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;21;23;19;25;15;14;10;12;11;10;15;11;13;16;18;16;20;21;20;17;9;7;7
Total;172;164;178;187;159;151;151;164;171;178;180;189;202;174;187;184;173;175;166;159;151;151;152

