﻿Emigracions. Per municipi de procedència i lloc de destinació
Martorell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081141
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;397;583;146;203;1329
2021;392;616;138;214;1360
2020;332;549;146;217;1244
2019;319;545;86;168;1118
2018;377;504;87;188;1156
2017;327;422;77;176;1002
2016;311;426;88;159;984
2015;312;501;85;184;1082
2014;359;460;91;231;1141
2013;360;589;85;197;1231
2012;369;528;99;281;1277
2011;381;512;89;227;1209
2010;441;518;97;234;1290
2009;364;557;106;245;1272
2008;431;611;92;314;1448
2007;412;669;146;261;1488
2006;414;706;149;292;1561
2005;488;654;166;298;1606
2004;514;627;123;254;1518
2003;389;587;113;197;1286
2002;412;434;100;189;1135
2001;263;290;64;165;782
2000;276;234;40;115;665
1999;268;223;47;108;646
1998;245;211;40;78;574
1997;221;190;41;74;526
1995;159;149;18;89;415
1994;176;125;32;99;432
1993;138;128;46;134;446
1992;135;84;14;79;312
1990;145;107;24;73;349
1989;130;106;24;63;323
1988;125;84;50;88;347

