﻿Población. Por año de llegada a la vivienda
Sitges
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082704&lang=es
;2021
2020;3729
2019;3261
2018;2226
2017;1875
2016;1428
2011-2015;4845
2001-2010;5826
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1041
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2229
No consta;3795
Total;30258

