﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Figueres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170669
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;30;18;48;261;261;522;291;276;570
2019;54;42;96;501;501;1002;558;543;1098
2018;51;51;105;375;345;717;426;399;825
2017;39;42;81;309;306;615;345;348;693
2016;33;42;72;222;219;444;255;261;516
2011-2015;150;144;291;636;756;1392;786;900;1683
2001-2010;1080;1359;2442;2934;2346;5280;4017;3708;7725
1991-2000;363;390;753;384;282;663;744;669;1416
1981-1990;135;123;258;90;72;162;225;195;420
Abans de 1981;102;129;231;45;33;81;150;162;312
Sempre hi ha viscut;14379;15288;29664;954;924;1881;15336;16212;31548
Total;16416;17622;34041;6714;6048;12762;23130;23673;46803

