﻿Population. By year of arrival in the housing and sex
Vila-rodona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431704&lang=en
;Males;Females;Total
2020;66;42;108
2019;63;51;111
2018;48;21;69
2017;24;24;45
2016;24;18;42
2011-2015;87;72;156
2001_2010;150;141;294
Before 2001 or has always lived in the home before 2001;21;9;33
He was born in the municipality and he has always lived in the house after 2001;69;87;159
Not available;129;141;270
Total;684;609;1293

