﻿Atur registrat. Per sexe. Mitjanes anuals
Porqueres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171371&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;42,0;65,5;107,5
2022;46,0;76,6;122,6
2021;69,0;67,1;136,1
2020;73,9;69,8;143,7
2019;56,4;54,7;111,1
2018;50,7;64,2;114,9
2017;55,7;67,3;122,9
2016;63,0;74,2;137,2
2015;71,3;95,7;167,0
2014;83,3;98,4;181,8
2013;89,0;94,0;183,0
2012;96,4;90,6;187,0
2011;94,5;88,8;183,3
2010;92,2;82,3;174,4
2009;80,3;88,8;169,1
2008;39,4;61,3;100,7
2007;32,2;52,3;84,5
2006;34,3;59,0;93,3
2005;27,1;64,1;91,2

