﻿Població. Per lloc de naixement, sexe i edat
Castellví de la Marca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080654
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;33;28;61;0;0;0;3;1;4;36;29;65
De 5 a 9 anys;23;22;45;0;1;1;7;5;12;30;28;58
De 10 a 14 anys;50;43;93;0;0;0;7;9;16;57;52;109
De 15 a 19 anys;37;50;87;0;0;0;8;5;13;45;55;100
De 20 a 24 anys;39;38;77;0;0;0;6;8;14;45;46;91
De 25 a 29 anys;41;30;71;0;0;0;6;7;13;47;37;84
De 30 a 34 anys;31;24;55;1;0;1;11;10;21;43;34;77
De 35 a 39 anys;35;39;74;5;2;7;9;7;16;49;48;97
De 40 a 44 anys;49;42;91;1;3;4;12;7;19;62;52;114
De 45 a 49 anys;72;65;137;1;1;2;16;13;29;89;79;168
De 50 a 54 anys;38;47;85;7;5;12;10;6;16;55;58;113
De 55 a 59 anys;53;52;105;9;3;12;5;6;11;67;61;128
De 60 a 64 anys;49;38;87;9;9;18;3;2;5;61;49;110
De 65 a 69 anys;39;32;71;11;13;24;3;2;5;53;47;100
De 70 a 74 anys;35;30;65;10;8;18;1;1;2;46;39;85
De 75 a 79 anys;22;25;47;6;7;13;0;2;2;28;34;62
De 80 a 84 anys;20;17;37;4;4;8;0;0;0;24;21;45
85 anys o més;15;36;51;5;8;13;1;0;1;21;44;65
Total;681;658;1339;69;64;133;108;91;199;858;813;1671

