﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Isona i Conca Dellà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251155&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);44;2;0;0;46
12/2023 (p);44;1;0;0;45
09/2023 (p);49;1;0;0;50
06/2023 (p);44;2;0;0;46
03/2023 (p);44;1;0;0;45
12/2022 (p);41;1;0;0;42
09/2022 (p);43;1;0;0;44
06/2022 (p);42;2;0;0;44
03/2022 (p);41;2;0;0;43
12/2021 (p);44;1;0;0;45
09/2021 (p);42;1;0;0;43
06/2021 (p);40;3;0;0;43
03/2021 (p);40;1;0;0;41
12/2020 (p);39;1;0;0;40

