﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Monistrol de Montserrat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081271
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;275;195;45;515
Curs 2021/22;275;195;35;505
Curs 2020/21;260;185;40;485
Curs 2019/20;250;170;40;455
Curs 2018/19;225;155;30;415
Curs 2017/18;215;135;25;370
Curs 2016/17;195;125;25;345
Curs 2015/16;190;120;15;330
Curs 2014/15;175;120;25;325
Curs 2013/14;165;120;30;315
Curs 2012/13;250;140;25;415
Curs 2011/12;245;145;25;410

