﻿Aprofitament de la SAU
Ossó de Sió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251575&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;52
  ha;2233;2032
 secà;;
 explot.;47;52
 ha;2157;2016
 regadiu;;
 explot.;19;10
 ha;75;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;48;51
 ha;2219;2018
 secà;;
 explot.;47;51
 ha;2145;2002
 regadiu;;
 explot.;19;10
 ha;74;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;14;12
 ha;13;14
 secà;;
 explot.;13;12
 ha;11;14
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;120;0
 secà;;
 explot.;1;0
 ha;120;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

