﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Maresme. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:21
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;1;0;0;1
De 18 anys;0;0;0;0;3;0;0;3
De 19 anys;0;0;0;0;3;0;0;3
De 20 anys;0;0;0;0;4;0;0;4
De 21 anys;4;0;0;4;10;0;0;10
De 22 anys;4;0;0;4;15;0;1;16
De 23 anys;16;0;0;16;14;0;2;16
De 24 anys;10;0;0;10;14;0;0;14
De 25 anys;17;0;0;17;26;0;1;27
De 26 anys;19;0;0;19;45;0;0;45
De 27 anys;30;0;0;30;47;0;1;48
De 28 anys;38;0;0;38;68;0;1;69
De 29 anys;53;0;0;53;77;0;3;80
De 30 anys;59;0;1;60;67;0;1;68
De 31 anys;77;0;1;78;90;0;0;90
De 32 anys;61;0;1;62;73;0;4;77
De 33 anys;83;0;0;83;52;0;2;54
De 34 anys;49;0;2;51;66;1;5;72
De 35 anys;64;0;3;67;53;0;2;55
De 36 anys;59;0;4;63;61;0;6;67
De 37 anys;76;0;7;83;61;0;10;71
De 38 anys;53;0;5;58;59;0;5;64
De 39 anys;55;0;6;61;49;0;16;65
De 40 anys;50;0;7;57;41;0;11;52
De 41 anys;54;0;13;67;49;0;13;62
De 42 anys;47;0;6;53;46;0;14;60
De 43 anys;37;0;8;45;47;0;14;61
De 44 anys;44;0;13;57;37;0;21;58
De 45 anys;43;0;18;61;35;1;20;56
De 46 anys;48;0;19;67;24;0;15;39
De 47 anys;31;0;13;44;26;1;18;45
De 48 anys;31;0;18;49;20;0;23;43
De 49 anys;20;0;14;34;21;1;17;39
De 50 anys;15;0;17;32;16;0;16;32
De 51 anys;25;0;17;42;11;0;17;28
De 52 anys;11;0;18;29;14;2;14;30
De 53 anys;5;0;17;22;8;0;12;20
De 54 anys;15;0;17;32;5;0;7;12
De 55 anys;5;0;11;16;8;1;18;27
De 56 anys;7;0;17;24;6;0;16;22
De 57 anys;11;0;14;25;13;0;10;23
De 58 anys;5;0;18;23;7;1;7;15
De 59 anys;8;0;14;22;4;1;8;13
De 60 anys;3;0;16;19;3;0;17;20
De 61 anys;5;0;7;12;1;1;7;9
De 62 anys;7;0;11;18;8;1;7;16
De 63 anys;2;1;13;16;4;0;5;9
De 64 anys;3;2;12;17;4;2;4;10
De 65 anys;2;0;22;24;2;4;6;12
De 66 anys;3;0;6;9;2;0;3;5
De 67 anys;1;1;7;9;4;0;2;6
De 68 anys;1;1;10;12;1;0;1;2
De 69 anys;0;1;4;5;1;1;1;3
De 70 anys i més;6;10;29;45;6;4;12;22
Total;1372;16;456;1844;1432;22;416;1870

