﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430192&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;0;2;1;1;0;0;0;0;5
Dones;0;0;0;0;1;0;1;0;0;0;0;2
Total;0;1;0;0;3;1;2;0;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;2;0;1;1;0;0;1;0;0;0;5
Dones;0;1;1;2;4;4;2;1;0;0;1;16
Total;0;3;1;3;5;4;2;2;0;0;1;21
Ciències socials;;;;;;;;;;;;
Homes;1;5;3;0;1;0;1;0;0;0;1;12
Dones;4;7;9;10;11;6;7;0;0;0;0;54
Total;5;12;12;10;12;6;8;0;0;0;1;66
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;1;0;0;0;0;2
Total;0;1;1;0;1;0;1;0;0;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;2;6;0;1;0;1;0;0;0;0;10
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;7;0;1;0;1;0;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;1;2;3;8;0;4;0;0;22
Dones;0;0;2;0;0;0;0;0;1;0;0;3
Total;0;2;4;1;2;3;8;0;5;0;0;25
Formació tècnica;;;;;;;;;;;;
Homes;2;14;13;9;12;12;9;4;2;0;2;79
Dones;0;2;2;2;3;2;0;0;0;0;0;11
Total;2;16;15;11;15;14;9;4;2;0;2;90
Ciències;;;;;;;;;;;;
Homes;0;2;1;1;0;0;0;0;0;0;0;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;2;1;0;0;0;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;2;1;0;0;0;0;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;2;1;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;0;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;1;1;0;2;2;0;0;0;7
Dones;1;5;3;3;1;1;1;0;0;0;0;15
Total;1;6;3;4;2;1;3;2;0;0;0;22
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;1;1;0;0;0;0;0;3
Dones;1;2;3;1;3;3;0;1;0;0;0;14
Total;1;2;4;1;4;4;0;1;0;0;0;17
Total;;;;;;;;;;;;
Homes;3;31;26;13;22;19;23;7;6;0;3;153
Dones;6;18;25;18;23;16;12;2;1;0;1;122
Total;9;49;51;31;45;35;35;9;7;0;4;275

