﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080109&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;136;110;190;178;160;190;173;176;132;103;80;365;1993
dones;139;99;173;171;163;161;191;154;121;130;90;460;2052
total;275;209;363;349;323;351;364;330;253;233;170;825;4045
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;4;2;1;0;0;1;0;2;17;28
dones;1;0;0;0;0;1;3;0;2;5;7;46;65
total;1;0;1;4;2;2;3;0;3;5;9;63;93
Sense estudis;;;;;;;;;;;;;
homes;19;2;2;1;0;2;4;10;15;12;21;121;209
dones;24;1;1;1;1;3;6;6;11;17;28;153;252
total;43;3;3;2;1;5;10;16;26;29;49;274;461
Primer grau;;;;;;;;;;;;;
homes;117;19;16;24;30;30;44;47;43;49;31;161;611
dones;114;14;12;17;18;26;49;65;54;62;34;206;671
total;231;33;28;41;48;56;93;112;97;111;65;367;1282
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;59;74;52;59;93;75;80;50;33;20;54;649
dones;0;57;46;41;69;78;86;47;42;35;19;48;568
total;0;116;120;93;128;171;161;127;92;68;39;102;1217
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;43;20;13;11;8;12;5;1;2;5;129
dones;0;7;23;12;17;11;8;9;3;5;0;1;96
total;0;16;66;32;30;22;16;21;8;6;2;6;225
FP grau superior;;;;;;;;;;;;;
homes;0;1;16;25;16;10;14;6;4;0;2;1;95
dones;0;1;23;23;19;12;6;3;1;1;0;0;89
total;0;2;39;48;35;22;20;9;5;1;2;1;184
Batxillerat superior;;;;;;;;;;;;;
homes;0;20;24;13;18;22;13;8;8;3;1;2;132
dones;0;19;30;22;11;13;12;11;4;1;2;1;126
total;0;39;54;35;29;35;25;19;12;4;3;3;258
Diplomatura;;;;;;;;;;;;;
homes;0;0;12;26;15;5;8;6;2;3;0;2;79
dones;0;0;31;32;16;8;16;7;3;4;0;5;122
total;0;0;43;58;31;13;24;13;5;7;0;7;201
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;13;7;16;7;7;4;2;1;2;61
dones;0;0;7;23;12;9;5;6;1;0;0;0;63
total;0;0;9;36;19;25;12;13;5;2;1;2;124

