﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:082401&lang=en
;2009
   Total;
 altres familiars;
 explotacions;54
 total;91
 homes;54
 dones;37
 altres familiars caps d'explotació;
 total;13
 homes;11
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;70
 homes;40
 dones;30
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

