﻿Habitatges construïts de nova planta
Alp
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170062&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;17;0;13;11
2021;0;19;0;3;2
2020;0;7;0;9;7
2019;0;15;0;2;14
2018;0;4;0;7;2
2017;0;14;0;11;23
2016;0;16;0;37;38
2015;0;35;0;0;5
2014;0;1;0;10;5
2013;0;2;0;3;1
2012;0;4;12;19;46
2011;0;3;0;48;79
2010;0;16;0;23;23
2009;0;35;0;171;161
2008;12;101;0;99;28
2007;0;23;0;114;159
2006;0;228;0;20;47
2005;0;215;0;185;154
2004;0;265;0;103;86
2003;0;113;0;177;216
2002;0;203;0;136;109
2001;0;305;0;87;117
2000;0;196;0;102;46
1999;0;112;0;54;28
1998;0;137;0;38;36
1997;0;68;0;54;63
1996;0;27;18;38;52
1995;0;3;0;19;17
1994;0;90;0;0;57
1993;18;56;0;6;25
1992;0;75;0;12;33

