﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vallès Oriental. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:41
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;3;4;2;12;37;35;13;109
2 habitacions;47;66;36;47;103;257;186;75;817
3 habitacions;290;490;172;270;987;4128;3683;916;10936
4 habitacions;523;888;358;395;1361;7381;8656;2744;22306
5 habitacions;672;1021;395;438;1171;6314;10049;3737;23797
6 habitacions;517;655;239;246;560;2194;5238;3523;13172
7 habitacions;210;202;76;80;125;367;693;667;2420
8 habitacions;121;124;41;45;85;158;284;230;1088
9 habitacions;64;36;14;25;29;67;125;60;420
10 habitacions i més;103;64;17;11;14;65;107;78;459
Total;2550;3549;1352;1559;4447;20968;29056;12043;75524

