﻿Resultats de les eleccions municipals. Vots a partits
Seu d'Urgell, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252038
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1530;1990;379;266;426;0;4591
2007;1753;1483;354;404;1204;0;5198
2003;2274;1020;309;0;2066;229;5898
1999;2357;979;392;0;1591;0;5319
1995;2796;1410;509;0;456;122;5293
1991;2583;1408;432;0;335;133;4891
1987;2473;1549;606;0;0;0;4628
1983;3201;921;1003;0;0;308;5433
1979;0;1415;0;0;0;3455;4870

