﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Santa Margarida de Montbui. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082508&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;0;0;0;12;9;21;0;0;0;0;0;0;14;9;23
De 5 a 9 anys;2;4;6;0;0;0;18;12;30;2;1;3;0;0;0;22;17;39
De 10 a 14 anys;12;10;22;0;0;0;7;10;17;1;1;2;0;0;0;20;21;41
De 15 a 19 anys;14;18;32;0;0;0;3;3;6;4;1;5;0;0;0;21;22;43
De 20 a 24 anys;10;4;14;0;0;0;3;0;3;0;1;1;0;0;0;13;5;18
De 25 a 29 anys;1;2;3;2;1;3;0;2;2;2;4;6;0;0;0;5;9;14
De 30 a 34 anys;3;0;3;0;0;0;1;0;1;0;4;4;0;0;0;4;4;8
De 35 a 39 anys;2;3;5;0;0;0;0;1;1;1;5;6;0;0;0;3;9;12
De 40 a 44 anys;3;7;10;0;0;0;2;0;2;7;2;9;0;0;0;12;9;21
De 45 a 49 anys;2;4;6;0;0;0;1;0;1;9;4;13;0;0;0;12;8;20
De 50 a 54 anys;3;3;6;1;0;1;2;0;2;12;1;13;0;0;0;18;4;22
De 55 a 59 anys;1;3;4;0;0;0;0;1;1;5;1;6;0;0;0;6;5;11
De 60 a 64 anys;2;3;5;0;1;1;0;0;0;0;0;0;0;0;0;2;4;6
De 65 a 69 anys;0;0;0;0;1;1;0;1;1;2;0;2;0;0;0;2;2;4
De 70 a 74 anys;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;2;2
De 75 a 79 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;3;1;4
Total;58;62;120;3;6;9;51;40;91;45;25;70;0;0;0;157;133;290

