﻿Titulars persona física per edat i sexe
Banyeres del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430206&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;48;54
 homes;34;41
 dones;14;13
 titulars caps explotació;;
 total;42;52
 homes;33;40
 dones;9;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;2;4
 dones;1;2
 titulars caps explotació;;
 total;2;6
 homes;2;4
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;7;14
 homes;4;9
 dones;3;5
 titulars caps explotació;;
 total;7;13
 homes;4;8
 dones;3;5
             De 55 a 64 anys;;
 titulars;;
 total;16;16
 homes;12;15
 dones;4;1
 titulars caps explotació;;
 total;14;16
 homes;12;15
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;22;17
 homes;16;12
 dones;6;5
 titulars caps explotació;;
 total;19;16
 homes;15;12
 dones;4;4

