﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Navàs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081419&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;995;354;248;2443;1607;4653
Homes;452;160;164;770;968;2237
Dones;542;194;84;1673;638;2416
Estrangers;..;..;..;169;255;462
Homes;..;..;..;..;..;249
Dones;..;..;..;..;..;212
Total;1059;354;248;2612;1862;5115
Homes;490;160;164;794;1156;2486
Dones;570;194;84;1817;706;2629

