﻿Population at 1 January. By nationality and sex
Arenys de Munt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080076&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;4328;4251;8579;357;342;699;4685;4593;9278
2021;4306;4224;8530;343;318;661;4649;4542;9191
2020;4275;4211;8486;316;319;635;4591;4530;9121
2019;4223;4174;8397;260;274;534;4483;4448;8931
2018;4191;4151;8342;248;248;496;4439;4399;8838
2017;4155;4130;8285;225;218;443;4380;4348;8728
2016;4117;4069;8186;236;216;452;4353;4285;8638
2015;4152;4095;8247;256;233;489;4408;4328;8736
2014;4120;4050;8170;251;233;484;4371;4283;8654
2013;4084;3974;8058;273;257;530;4357;4231;8588
2012;4026;3967;7993;279;258;537;4305;4225;8530
2011;3986;3967;7953;274;273;547;4260;4240;8500
2010;3907;3896;7803;274;258;532;4181;4154;8335
2009;3830;3854;7684;255;251;506;4085;4105;8190
2008;3767;3799;7566;237;220;457;4004;4019;8023
2007;3657;3697;7354;248;205;453;3905;3902;7807
2006;3577;3654;7231;282;208;490;3859;3862;7721
2005;3441;3495;6936;241;192;433;3682;3687;7369
2004;3400;3413;6813;222;155;377;3622;3568;7190
2003;3303;3345;6648;206;123;329;3509;3468;6977
2002;3248;3304;6552;167;108;275;3415;3412;6827
2001;3115;3192;6307;116;89;205;3231;3281;6512
2000;3010;3084;6094;87;61;148;3097;3145;6242

