﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081574&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;90
Cotxe/furgoneta com a passatger;43
Autobús/ autocar/ minibús;131
Metro;37
Moto;21
A peu;102
Tren;88
Bicicleta;2
Altres mitjans;3
Total;440
No aplicable;18
No es desplaça;17
Població que estudia resident;475

