﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Alcover
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430056&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3825;3828;3744;3515;2897;2635;2546;2608
Barcelona;315;312;288;256;172;133;107;104
Girona;3;3;3;5;0;0;7;1
Lleida;57;54;48;58;50;51;49;52
Tarragona;3453;3459;3402;3196;2675;2451;2383;2451
Resto de España;765;774;786;884;845;809;818;833
Andalucía;357;366;375;399;394;361;354;369
Aragón;45;45;48;58;52;60;69;60
Principado de Asturias;6;6;6;6;3;2;2;3
Illes Balears;0;0;0;8;3;2;2;2
Canarias;3;3;3;2;2;2;4;1
Cantabria;3;6;6;6;5;4;3;4
Castilla - La Mancha;60;63;63;65;46;35;42;37
Castilla y León;30;30;27;35;23;21;25;28
Comunitat Valenciana;36;36;30;39;28;29;29;32
Extremadura;144;141;144;186;210;227;236;255
Galicia;15;15;15;14;7;4;3;3
Comunidad de Madrid;24;24;24;21;25;25;13;9
Región de Murcia;12;9;9;16;18;12;12;9
Comunidad Foral de Navarra;6;3;3;7;6;3;2;2
País Vasco;15;15;15;12;14;9;9;5
La Rioja;0;3;0;1;1;3;5;4
Ceuta y Melilla;9;9;9;9;8;10;8;10
Extranjero;675;681;654;720;224;79;15;24
Total;5268;5283;5184;5119;3966;3523;3379;3465

