﻿Comptes de cotització. A últim dia del mes
Manlleu
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081120&lang=es
;Comptes de cotització
09/2020;530
06/2020;533
03/2020;535
12/2019;580
09/2019;577
06/2019;584
03/2019;594
12/2018;591
09/2018;586
06/2018;588
03/2018;585
12/2017;593
09/2017;589
06/2017;600
03/2017;601
12/2016;596
09/2016;587
06/2016;597
03/2016;613
12/2015;611
09/2015;599
06/2015;606
03/2015;587
12/2014;593
09/2014;582
06/2014;566
03/2014;570
12/2013;571
09/2013;560
06/2013;571
03/2013;575
12/2012;585
09/2012;591
06/2012;601
03/2012;600
12/2011;607
09/2011;605
06/2011;614
03/2011;619
12/2010;619
09/2010;615
06/2010;617
03/2010;628
12/2009;631
09/2009;648
06/2009;662
03/2009;676
12/2008;694
09/2008;702
06/2008;731
03/2008;742

