﻿Població ocupada resident i llocs de treball localitzats per sexe
Pallars Jussà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:25
;Homes;Dones;Total
Residents ocupats a la comarca;1836;1907;3744
Treballen al mateix municipi;1478;1471;2949
Treballen a un altre municipi;359;436;795
No residents ocupats a la comarca;152;137;289
Residents ocupats a fora de la comarca;466;349;815
Residents ocupats en diversos municipis;653;190;843
Llocs de treball localitzats (1);1989;2044;4033
Població ocupada resident (2);2956;2446;5401
Diferència (1) - (2);-967;-401;-1368

