﻿Population aged 10 and over. By extended levels of education attained
Estany, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080790&lang=en
;2001
Illiteracy;1
No formal schooling;60
Primary education;80
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);107
Intermediate-level vocational training (FP);19
Advanced-level vocational training (FP);21
Level-two secondary education (batxillerat superior);32
Diploma;18
Undergraduate degree and doctoral degree;23
Total;361

