﻿Nombre d'explotacions i superfície censada
Corbera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430483
;2009
      Total explot.;214
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;213
 ha;4460
 amb ramaderia;
 explot.;5
 ha;599
 sense ramaderia;
 explot.;208
 ha;3861
 amb SAU;
 explot.;212
 ha;3267
 amb altres terres;
 explot.;168
 ha;1193

