﻿Saldos migratoris interns. Municipis
Castellvell del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430424&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;19;-5;-4;-1;9
2021;35;28;-3;-2;58
2020;49;5;4;-5;53
2019;-46;14;10;0;-22
2018;-11;6;-4;-2;-11
2017;8;-1;-3;4;8
2016;33;5;-4;-2;32
2015;-43;-7;-2;-6;-58
2014;24;-1;7;-3;27
2013;17;3;1;4;25
2012;-5;-4;-7;-1;-17
2011;22;7;3;7;39
2010;-2;2;-3;7;4
2009;47;4;-1;8;58
2008;56;-1;10;1;66
2007;94;-1;-1;-4;88
2006;56;-10;-3;0;43
2005;16;-5;1;2;14
2004;71;4;-2;-4;69
2003;213;8;12;4;237
2002;117;5;1;-2;121
2001;156;7;1;-4;160
2000;129;1;-3;0;127
1999;39;-5;2;0;36
1998;96;6;-4;-2;96
1997;145;7;5;2;159
1995;53;-10;1;3;47
1994;72;-2;7;-6;71
1993;18;6;4;-2;26
1992;4;-2;-1;4;5
1990;26;2;0;-1;27
1989;67;4;2;4;77
1988;25;1;0;1;27

