﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430542&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;0;1;2;3;5;0;0;0;139;13;152;9;2;11;0;0;0;152;18;170
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;8;2;10
Ext. i trans. minerals;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;21;0;21;0;0;0;26;0;26
Indústria química;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;3;1;4;0;0;0;5;3;8
Const. maquin. mat. elèctric;2;0;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;28;18;46;0;0;0;32;18;50
Material transport;2;0;2;0;0;0;2;2;4;1;1;2;0;0;0;0;0;0;25;3;28;0;0;0;30;6;36
Alimentació i begudes;0;1;1;2;0;2;7;4;11;8;13;21;1;0;1;0;0;0;33;16;49;0;0;0;51;34;85
Tèxtil, cuir i confecció;1;0;1;3;3;6;3;6;9;2;1;3;2;4;6;0;0;0;20;68;88;0;0;0;31;82;113
Suro i fusta;0;1;1;0;0;0;0;4;4;6;2;8;0;0;0;0;0;0;34;1;35;0;0;0;40;8;48
Paper i arts gràfiques;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;12;2;14;0;0;0;14;3;17
Plàstics indu. manufact.;1;0;1;0;1;1;0;2;2;0;1;1;0;0;0;0;0;0;27;21;48;0;0;0;28;25;53
Construcció;1;0;1;0;0;0;2;2;4;1;1;2;0;2;2;2;1;3;152;2;154;0;0;0;158;8;166
Comerç i reparació;4;1;5;1;0;1;1;4;5;26;67;93;2;3;5;2;0;2;38;4;42;0;0;0;74;79;153
Hostaleria i restauració;0;0;0;1;1;2;4;1;5;2;0;2;33;25;58;0;0;0;5;0;5;0;0;0;45;27;72
Transport i act. annexes;1;1;2;1;1;2;4;2;6;1;1;2;0;0;0;1;0;1;41;2;43;0;0;0;49;7;56
Comunicacions;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6
Assegurances i finances;0;0;0;4;0;4;16;2;18;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;22;3;25
Servei empr. lloguers;7;2;9;1;0;1;2;4;6;1;0;1;2;1;3;0;0;0;4;0;4;0;0;0;17;7;24
Adm. pública defensa i SS;2;1;3;1;0;1;12;6;18;0;0;0;4;1;5;0;0;0;9;1;10;0;0;0;28;9;37
Educació i investigació;10;28;38;2;0;2;1;6;7;1;1;2;2;7;9;0;0;0;8;3;11;0;0;0;24;45;69
Sanitat i assis. social;7;9;16;0;0;0;1;6;7;0;0;0;1;28;29;0;0;0;2;7;9;0;0;0;11;50;61
Altres serveis;0;0;0;1;1;2;0;2;2;0;3;3;2;13;15;0;0;0;3;0;3;0;0;0;6;19;25
Total;40;44;84;18;7;25;65;57;122;54;95;149;50;85;135;144;14;158;485;153;638;0;0;0;856;455;1311

