﻿Empreses que consideren d'elevada importància diferents estratègies en l'exercici econòmic de l'empresa en l'any de referència o en algun dels dos anteriors. Per tipus d'estratègia i grandària de l'empresa
Catalunya. 2020
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13686&lang=en
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Tipus d'estratègia;;;
Les centrades en millorar béns i serveis existents;32,88;38,67;33,06
Les centrades en introduir nous béns o serveis;6,31;16,37;6,60
Les centrades en preus baixos (lideratge de preus);11,51;12,17;11,53
Les centrades en qualitat alta (lideratge de qualitat);41,41;50,53;41,68
Les centrades en una àmplia gamma de béns o serveis;12,77;18,45;12,93
Les centrades en un o un nombre petit de béns o serveis clau;10,27;9,28;10,24
Les centrades en satisfer grups de clients establerts;41,13;41,48;41,14
Les centrades en arribar a nous grups de clients;30,82;35,71;30,97
Les centrades en béns o serveis estandarditzats;13,14;12,48;13,12
Les centrades en solucions específiques per a clients;30,57;28,82;30,52

