﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:38&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2625;2480;2406;2001;11;2636
Girona;73;69;66;47;0;73
Lleida;21972;21093;20452;16686;98;22070
Tarragona;403;390;376;284;1;404
Andalusia;1626;1022;970;438;68;1694
Aragó;364;291;276;161;3;367
Astúries;41;36;34;21;0;41
Balears;16;13;12;9;0;16
Canàries;12;10;9;5;1;13
Cantàbria;32;24;24;11;1;33
Catella-la Manxa;187;120;117;55;6;193
Catella i Lleó;164;109;111;56;6;170
Comunitat Valenciana;100;84;79;49;1;101
Extremadura;307;202;184;76;25;332
Galícia;97;73;72;34;2;99
Madrid;63;47;46;25;3;66
Múrcia;68;44;40;22;1;69
Navarra;26;22;22;13;2;28
País Basc;45;39;39;22;1;46
La Rioja;11;8;9;4;0;11
Ceuta / Melilla;12;7;7;4;3;15
Estranger;1105;567;538;312;591;1696
Total;29349;26750;25889;20335;824;30173

