﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gósol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251001
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;9;6
Tècnics i professionals científics i intel·lectuals;8;9;4
Tècnics i professionals de suport;8;12;5
Empleats administratius;8;2;1
Treballadors de serveis i venedors de comerç;16;4;6
Treballadors qualificats en activitats agràries i pesqueres;17;22;41
Artesans i treballadors qualificats de les indústries i la construcció;25;10;14
Operadors d'instal·lacions i maquinària, i muntadors;6;4;6
Treballadors no qualificats;9;7;3
Forces armades;0;0;0
Total;113;79;86

