﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080517&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;21;21;21;541;68;248;920
Tècnics i professionals científics i intel·lectuals;59;179;93;549;52;70;1002
Tècnics i professionals de suport;58;74;69;911;68;102;1282
Empleats administratius;21;103;77;674;46;36;957
Treballadors de serveis i venedors de comerç;60;152;33;626;46;100;1017
Treballadors qualificats en act. agràries i pesqueres;1;4;9;43;1;12;70
Artesans i treballadors qualificats de les indústries i la construcció;45;37;16;1391;103;136;1728
Operadors d'instal·lacions i maquinària, i muntadors;31;39;26;878;32;119;1125
Treballadors no qualificats;45;79;27;350;28;32;561
Forces armades;0;0;1;6;0;2;9
Total;341;688;372;5969;444;857;8671

