﻿Parc de vehicles, per tipus
Tavèrnoles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082750&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;238;86;110;0;31;465
2021;226;87;113;0;30;456
2020;215;82;118;0;25;440
2019;215;77;117;0;25;434
2018;214;74;112;0;24;424
2017;219;72;111;0;23;425
2016;203;71;114;0;27;415
2015;198;66;116;0;23;403
2014;189;64;116;0;24;393
2013;190;61;112;0;19;382
2012;187;62;107;0;17;373
2011;192;61;110;0;17;380
2010;175;54;102;0;18;349
2009;173;45;98;5;21;342
2008;169;44;96;5;21;335
2007;172;36;92;5;24;329
2006;162;34;88;7;24;315
2005;166;35;87;9;19;316
2004;162;33;82;9;15;301
2003;153;28;79;7;11;278
2002;150;29;72;8;10;269
2001;153;29;66;6;10;264
2000;147;27;59;5;9;247
1999;142;25;58;5;7;237
1998;136;25;47;3;4;215
1997;127;25;42;3;4;201

