﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:12
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;58;3685;1410;13642;18795
06/2020;58;3652;1444;13848;19002
03/2020;63;3620;1357;13216;18256
12/2019;62;3692;1375;13701;18830
09/2019;72;3748;1387;14312;19519
06/2019;72;3710;1355;15402;20539
03/2019;70;3635;1355;13691;18751
12/2018;70;3641;1255;12900;17866
09/2018;75;3656;1259;13965;18955
06/2018;70;3636;1326;14942;19974
03/2018;66;3554;1229;13583;18432
12/2017;66;3472;1124;12522;17184
09/2017;61;3524;1153;13396;18134
06/2017;59;3507;1182;14627;19375
03/2017;55;3326;1123;12614;17118
12/2016;63;3317;1019;12139;16538
09/2016;68;3352;931;12290;16641
06/2016;64;3330;1030;13387;17811
03/2016;67;3037;949;11951;16004
12/2015;69;3012;893;11243;15217
09/2015;71;3003;870;11973;15917
06/2015;65;3001;905;12741;16712
03/2015;64;2841;817;11448;15170
12/2014;64;2814;724;10668;14270
09/2014;57;2818;693;11468;15036
06/2014;55;2812;698;12329;15894
03/2014;51;2748;668;10763;14230
12/2013;46;2704;685;10424;13859
09/2013;49;2747;686;11123;14605
06/2013;44;2814;699;11886;15443
03/2013;46;2792;693;10822;14353
12/2012;47;2804;725;10563;14139
09/2012;49;2872;764;11436;15121
06/2012;49;2927;842;12096;15914
03/2012;50;2877;842;11217;14986
12/2011;48;2886;820;11102;14856
09/2011;54;2982;963;11734;15733
06/2011;54;3049;1112;12395;16610
03/2011;58;3007;1173;11292;15530
12/2010;58;2972;1333;11618;15981
09/2010;59;3058;1437;11877;16431
06/2010;56;3132;1581;12433;17202
03/2010;50;3194;1573;11834;16651
12/2009;61;3174;1543;11556;16334
09/2009;60;3359;1695;11752;16866
06/2009;57;3365;1930;12408;17760
03/2009;56;3543;2077;11643;17319
12/2008;58;3666;2206;11888;17818
09/2008;54;3911;2520;12772;19257
06/2008;59;3994;3123;13588;20764
03/2008;61;3915;3541;12761;20278

