﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Bossòst. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:250595
;Homes;Dones;Total
Catalunya;320;319;639
Barcelona;46;46;92
Girona;1;3;4
Lleida;265;262;527
Tarragona;8;8;16
Resta d'Espanya;115;129;244
Andalusia;29;22;51
Aragó;13;26;39
Principat d'Astúries;2;3;5
Illes Balears;1;0;1
Canàries;0;1;1
Cantàbria;2;2;4
Castella - la Manxa;4;11;15
Castella i Lleó;9;12;21
Comunitat Valenciana;9;5;14
Extremadura;8;5;13
Galícia;25;25;50
Comunitat de Madrid;6;7;13
Regió de Múrcia;1;3;4
Comunitat Foral de Navarra;1;1;2
País Basc;4;6;10
Rioja, La;0;0;0
Ceuta i Melilla;1;0;1
Estranger;109;129;238
Total;544;577;1121

