﻿Població a 1 de gener. Per nacionalitat i sexe
Albatàrrec
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250077
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;872;870;1742;269;206;475;1141;1076;2217
2021;881;877;1758;267;199;466;1148;1076;2224
2020;872;869;1741;270;225;495;1142;1094;2236
2019;883;870;1753;267;201;468;1150;1071;2221
2018;905;876;1781;300;254;554;1205;1130;2335
2017;906;861;1767;277;231;508;1183;1092;2275
2016;906;850;1756;287;248;535;1193;1098;2291
2015;908;844;1752;248;214;462;1156;1058;2214
2014;899;837;1736;213;190;403;1112;1027;2139
2013;865;814;1679;231;180;411;1096;994;2090
2012;870;822;1692;231;190;421;1101;1012;2113
2011;857;812;1669;206;165;371;1063;977;2040
2010;848;786;1634;192;153;345;1040;939;1979
2009;830;769;1599;155;118;273;985;887;1872
2008;805;740;1545;136;68;204;941;808;1749
2007;759;706;1465;112;62;174;871;768;1639
2006;696;651;1347;118;54;172;814;705;1519
2005;684;631;1315;92;37;129;776;668;1444
2004;672;631;1303;59;31;90;731;662;1393
2003;631;613;1244;42;20;62;673;633;1306
2002;596;581;1177;42;17;59;638;598;1236
2001;583;583;1166;18;5;23;601;588;1189
2000;557;559;1116;10;4;14;567;563;1130

