﻿Población. Por sexo
Almacelles
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
1996;2774;2701;5475
1995;2799;2697;5496
1994;2847;2714;5561
1993;2840;2696;5536
1992;2831;2674;5505
1991;2818;2678;5496
1990;2832;2721;5553
1989;2821;2725;5546
1988;2790;2695;5485
1987;2776;2671;5447
1986;2766;2665;5431
1985;2730;2688;5418
1984;2748;2680;5428
1983;2726;2659;5385
1982;2699;2632;5331
1981;2703;2618;5321

