﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Llogaia d'Àlguema
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171827
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;359;5;2;8;1;4;0;379
2021;360;6;0;9;1;2;0;378
2020;356;4;0;6;1;1;0;368
2019;357;5;0;4;2;2;0;370
2018;350;5;0;5;2;1;0;363
2017;339;8;0;4;2;0;0;353
2016;325;11;1;6;0;0;0;343
2015;324;5;1;7;1;1;0;339
2014;325;7;1;6;0;1;1;341
2013;325;8;3;7;0;3;1;347
2012;324;7;3;11;0;1;2;348
2011;321;4;2;9;0;3;3;342
2010;307;3;0;10;1;2;2;325
2009;309;3;0;12;0;8;3;335
2008;298;6;2;6;0;4;1;317
2007;289;8;3;5;0;5;0;310
2006;300;2;3;5;0;3;0;313
2005;300;1;6;1;0;2;1;311
2004;285;1;4;1;0;2;1;294
2003;285;2;6;5;0;0;1;299
2002;278;2;0;4;0;0;1;285
2001;281;1;0;4;0;0;0;286
2000;296;0;0;4;0;0;0;300

