﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431652
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;3;2;5;4;0;1;0;15
dones;0;0;0;0;1;1;0;1;0;0;0;3
total;0;0;0;0;4;3;5;5;0;1;0;18
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;4;3;5;7;7;6;4;4;0;42
dones;0;0;2;1;2;3;1;5;2;2;0;18
total;1;1;6;4;7;10;8;11;6;6;0;60
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;12;9;17;16;28;8;10;6;2;1;111
dones;0;6;9;17;11;19;7;3;5;1;2;80
total;2;18;18;34;27;47;15;13;11;3;3;191
Assalariats eventuals;;;;;;;;;;;;
homes;3;5;6;4;7;1;1;0;0;1;1;29
dones;2;7;5;4;2;2;3;0;1;0;0;26
total;5;12;11;8;9;3;4;0;1;1;1;55
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;18;19;24;31;38;21;20;10;8;2;197
dones;2;13;16;22;16;25;11;9;8;3;2;127
total;8;31;35;46;47;63;32;29;18;11;4;324

