﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pobla de Lillet, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081666
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;0;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;15;10;0;5;30
Caps administratius i de taller;10;0;0;5;15
Ajudants no titulats;15;0;0;0;15
Oficials administratius;25;5;0;5;35
Subalterns;20;0;0;0;20
Auxiliars administratius;25;5;0;0;30
Oficials de primera i de segona;45;5;5;0;55
Oficials de tercera i especialistes;25;5;5;0;35
Peons;30;5;0;0;40
No procedent i altres;0;0;0;0;0
Total;225;40;15;20;300

