﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Caldes de Malavella
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170335
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,7;60,3;337660
2006;39,8;60,2;326665
2005;42,4;57,6;327496
2004;44,6;55,4;303842
2003;41,1;58,9;302783
1996;49,0;51,0;227392
1995;51,3;48,7;228829
1994;49,3;50,7;216736
1993;42,3;57,7;220481
1992;48,7;51,3;204386
1991;53,3;46,7;170765

