﻿Conreus llenyosos: olivera
Prat de Comte
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431172&lang=en
;2009
     Total;
 explot.;32
 ha;97
      Secà;
 explot.;31
 ha;82
       Regadiu;
 explot.;2
 ha;15
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;32
 ha;97
 secà;
 explot.;31
 ha;82
 regadiu;
 explot.;2
 ha;15

