﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430192&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;62;51;14;7;2;64
Total primer grau;131;128;125;113;0;131
EGB 1a.etapa;127;126;123;111;0;127
Educació especial;4;2;2;2;0;4
Total segon grau;194;191;189;184;0;194
EGB 2a etapa;120;119;117;114;0;120
FP 1r grau;17;16;16;16;0;17
FP 2n grau;12;11;11;11;0;12
BUP i COU;45;45;45;43;0;45
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;30;28;28;28;0;30
Arquitectura i eng. tècniques;7;6;6;6;0;7
Altres escoles universitàries;6;6;6;6;0;6
Facul. o col. univ. 1r, 2n cicle;13;12;12;12;0;13
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;10;8;9;8;0;10
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;10;8;9;8;0;10

