﻿Immigracions. Per comarca de destinació i lloc de procedència
Solsonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:35
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;154;334;54
2021;132;343;61
2020;118;399;59
2019;153;316;81
2018;141;319;72
2017;162;280;71
2016;139;301;69
2015;118;439;61
2014;170;404;57
2013;130;369;58
2012;117;264;21
2011;146;276;42
2010;147;276;54
2009;115;291;41
2008;102;261;63
2007;143;337;84
2006;120;353;72
2005;105;322;57
2004;109;382;101
2003;96;390;65
2002;74;313;44
2001;83;192;29
2000;47;151;49
1999;51;216;29
1998;72;145;18
1997;58;196;21
1995;84;150;22
1994;72;145;22
1993;39;119;56
1992;48;148;22
1990;67;148;18
1989;29;87;25
1988;36;72;12

