﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082037
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;44;22;66
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;96;65;161
Energia elèctrica, gas i aigua;5;0;5
Construcció;77;58;135
Comerç i reparacions;50;17;67
Hoteleria;31;10;41
Transport, emmagatzematge i comunicacions;16;7;23
Mediació financera;10;3;13
"Activitats immobiliàries, lloguer; serveis empresarials";18;7;25
Administració pública, defensa i SS obligatòria;33;3;36
Educació;12;8;20
Activitats sanitàries i veterinàries, serveis socials;14;2;16
"Altres activitats socials i serveis; serveis personals";13;4;17
Llars que ocupen personal domèstic;9;2;11
Organismes extraterritorials;0;0;0
Total;428;208;636

