﻿Personalitat jurídica del titular de l'explotació
Llançà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170926&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;1074
 SAU ha;412
      Persona física;
 explot.;13
 total ha;245
 SAU ha;101
       Persona jurídica;
 total;
 explot.;3
 total ha;829
 SAU ha;311
 societats mercantils;
 explot.;2
 total ha;138
 SAU ha;58
 altra condició jurídica;
 explot.;1
 total ha;692
 SAU ha;253

