﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431325&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;45;15;160;240
02/2024;25;45;10;155;235
01/2024;25;45;10;155;235
12/2023;25;45;10;150;230
11/2023;20;40;10;150;220
10/2023;20;40;10;145;215
09/2023;20;40;10;150;220
08/2023;20;40;10;140;205
07/2023;15;40;10;145;210
06/2023;20;40;10;140;210
05/2023;25;45;10;145;225
04/2023;20;40;10;145;220
03/2023;20;45;10;145;220
02/2023;25;45;10;135;215
01/2023;25;45;10;140;215
12/2022;25;40;10;140;215
11/2022;25;40;10;140;215
10/2022;20;40;10;140;215
09/2022;20;40;10;130;205
08/2022;25;40;10;135;210
07/2022;20;35;10;135;200
06/2022;20;40;10;125;195
05/2022;20;40;10;130;200
04/2022;20;35;10;125;190
03/2022;20;40;10;125;195
02/2022;25;40;10;130;205
01/2022;25;40;10;130;205
12/2021;23;41;9;126;199
11/2021;22;40;10;132;204
10/2021;23;41;9;125;198
09/2021;25;42;8;123;198
08/2021;23;43;9;128;203
07/2021;20;43;9;132;204
06/2021;23;43;9;129;204
05/2021;27;43;8;133;211
04/2021;25;40;8;130;203
03/2021;25;40;8;129;202
02/2021;25;40;8;128;201
01/2021;26;45;8;129;208
12/2020;24;46;8;131;209
11/2020;23;48;8;133;212
10/2020;25;50;8;129;212
09/2020;26;50;8;127;211
08/2020;27;46;5;122;200
07/2020;20;45;5;123;193
06/2020;24;46;5;117;192
05/2020;25;44;6;118;193
03/2020;25;45;6;118;194
12/2019;27;44;5;130;206
09/2019;33;40;6;129;208
06/2019;29;41;6;125;201
03/2019;30;38;7;122;197
12/2018;30;38;8;119;195
09/2018;27;38;9;126;200
06/2018;25;38;9;128;200
03/2018;25;34;9;132;200
12/2017;26;35;8;125;194
09/2017;23;39;8;125;195
06/2017;23;31;8;118;180
03/2017;23;30;7;116;176
12/2016;28;34;7;119;188
09/2016;28;36;7;128;199
06/2016;27;33;6;121;187
03/2016;25;33;6;125;189
12/2015;29;36;6;121;192
09/2015;25;38;7;109;179
06/2015;24;35;8;108;175
03/2015;26;32;7;111;176
12/2014;27;33;7;109;176
09/2014;33;39;7;106;185
06/2014;22;33;7;110;172
03/2014;26;32;7;110;175
12/2013;27;35;6;109;177
09/2013;33;40;7;109;189
06/2013;24;35;7;103;169
03/2013;25;36;8;108;177
12/2012;27;37;7;114;185
09/2012;30;47;9;103;189
06/2012;24;45;8;100;177
03/2012;22;43;11;111;187

