﻿Population. By relation to economic activity, sex and age
Vila-sacra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172305&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;4;1;5;7;6;13;7;6;13
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;3;15;0;0;0;0;0;0;12;3;15;12;3;15
From 15 to 19 years;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;0;1;1;7;8;15;14;11;25
From 20 to 24 years;16;11;27;0;0;0;0;1;1;16;12;28;0;0;0;0;0;0;0;0;0;5;2;7;0;1;1;1;0;1;6;3;9;22;15;37
From 25 to 29 years;14;19;33;0;0;0;2;1;3;16;20;36;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;16;21;37
From 30 to 34 years;14;8;22;0;0;0;1;0;1;15;8;23;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;15;11;26
From 35 to 39 years;9;8;17;0;1;1;1;0;1;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;11;21
From 40 to 44 years;10;13;23;0;0;0;1;0;1;11;13;24;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;11;16;27
From 45 to 49 years;12;5;17;0;0;0;2;0;2;14;5;19;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3;0;0;0;0;5;5;14;10;24
From 50 to 54 years;12;11;23;0;0;0;0;0;0;12;11;23;0;0;0;1;2;3;0;0;0;0;0;0;0;11;11;1;0;1;2;13;15;14;24;38
From 55 to 59 years;13;9;22;0;0;0;0;0;0;13;9;22;0;0;0;2;0;2;0;0;0;0;0;0;0;8;8;1;0;1;3;8;11;16;17;33
From 60 to 64 years;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;4;2;6;2;1;3;0;0;0;0;4;4;0;1;1;6;8;14;15;11;26
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;26;44;70;1;0;1;0;0;0;0;1;1;0;0;0;27;45;72;28;45;73
Total;117;90;207;0;1;1;7;2;9;124;93;217;0;0;0;33;49;82;3;3;6;33;21;54;0;36;36;7;3;10;76;112;188;200;205;405

