﻿Nombre d'explotacions i superfície censada
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081290&lang=en
;1999;1989;1982
      Total explot.;36;53;53
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;35;53;53
 ha;2078;4106;3394
 amb ramaderia;;;
 explot.;31;42;36
 ha;1623;2492;1591
 sense ramaderia;;;
 explot.;4;11;17
 ha;455;1614;1803
 amb SAU;;;
 explot.;34;44;44
 ha;630;452;429
 amb altres terres;;;
 explot.;30;47;49
 ha;1448;3654;2965

