﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Queralbs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170433
;Espanyola;Estrangera;Total
05/2024;110;0;110
04/2024;110;0;110
03/2024;110;0;115
02/2024;110;0;115
01/2024;110;0;110
12/2023;110;0;110
11/2023;105;0;105
10/2023;100;0;100
09/2023;100;0;105
08/2023;100;0;105
07/2023;100;0;105
06/2023;100;0;100
05/2023;100;0;100
04/2023;100;0;100
03/2023;100;0;100
02/2023;100;0;105
01/2023;105;0;105
12/2022;100;0;100
11/2022;95;0;95
10/2022;95;5;100
09/2022;95;5;95
08/2022;95;5;100
07/2022;95;5;100
06/2022;95;0;100
05/2022;90;5;95
04/2022;95;5;100
03/2022;95;0;100
02/2022;95;5;100
01/2022;95;5;100
12/2021;..;..;96
11/2021;..;..;98
10/2021;..;..;101
09/2021;..;..;98
08/2021;..;..;103
07/2021;..;..;103
06/2021;..;..;104
05/2021;..;..;95
04/2021;..;..;93
03/2021;..;..;96
02/2021;..;..;89
01/2021;..;..;85
12/2020;..;..;89
11/2020;..;..;86
10/2020;..;..;87
09/2020;..;..;87
08/2020;..;..;89
07/2020;..;..;91
06/2020;..;..;88
05/2020;..;..;86
03/2020;..;..;86
12/2019;..;..;86
09/2019;..;..;83
06/2019;..;..;86
03/2019;..;..;88
12/2018;..;..;89
09/2018;..;..;85
06/2018;..;..;84
03/2018;..;..;85
12/2017;..;..;81
09/2017;..;..;79
06/2017;..;..;81
03/2017;..;..;85
12/2016;..;..;83
09/2016;..;..;77
06/2016;..;..;78
03/2016;..;..;77
12/2015;..;..;79
09/2015;..;..;71
06/2015;..;..;77
03/2015;..;..;72
12/2014;..;..;73
09/2014;..;..;69
06/2014;..;..;71
03/2014;..;..;73
12/2013;..;..;78
09/2013;..;..;73
06/2013;..;..;73
03/2013;..;..;80
12/2012;..;..;82
09/2012;..;..;76
06/2012;..;..;74
03/2012;..;..;77

