﻿Població. Per any d'arribada al municipi i sexe
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171143
;Homes;Dones;Total
2020;948;729;1677
2019;984;822;1806
2018;759;633;1395
2017;612;543;1155
2016;480;471;951
2011-2015;1707;1596;3303
2001-2010;2847;2715;5562
1991-2000;918;936;1854
1981-1990;684;687;1368
Abans de 1981;2130;2787;4920
Sempre hi ha viscut;6180;6009;12192
Total;18252;17931;36180

