﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Berguedà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:14
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;4;1;7;0;1;5;5;6;1;0;30
1995;8;9;14;0;9;5;8;4;14;0;71
1994;4;5;2;0;5;6;7;5;6;0;40
1993;2;2;6;1;6;3;9;2;6;1;38
1992;5;5;3;2;7;5;9;6;3;0;45
1991;4;7;6;1;11;3;15;7;8;0;62
1990-81;26;44;27;7;42;32;82;54;40;0;354
1980-71;40;50;37;10;74;47;150;129;70;2;609
1970-61;36;30;41;5;64;47;163;175;58;0;619
1960-51;34;14;15;7;65;15;130;122;45;0;447
1950-41;23;5;14;3;20;9;31;32;20;0;157
1940-31;6;0;3;1;1;4;1;5;1;0;22
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;193;172;175;37;305;181;610;547;272;3;2495

